﻿Start Time ;Bike ;Name ;First ;NOC ;Bottom Start 
;191 ;THOUIN;Theo ;FRA ;2.880 
;204 ;GARGAGLIA;Giacomo ;ITA ;2.890 
;163 ;TIDSWELL;Matthew ;AUS ;2.898 
;223 ;COTTON;Luey ;NZL ;2.923 
;180 ;ZRNA;Ethan ;AUS ;2.932 
;226 ;CARDOSO;Bruno ;POR ;3.031 
10:31:18;126 ;FLETCHER;Hayden ;AUS ;2.743 
;551 ;FRIESWYK;Corey ;AUS ;2.772 
;917 ;HUGHES;Andrew ;AUS ;2.794 
;32 ;ROSA;Shane ;AUS ;2.802 
;153 ;MORAN;Oliver ;AUS ;2.925 
;151 ;MCDERMOTT;Joshua ;AUS ;2.937 
;132 ;GLAB;Nathan ;AUS ;2.950 
;193 ;AKBAR;Rio ;INA ;3.972 
10:32:02;813 ;HEIL;Stefan ;GER ;2.736 
;282 ;JOUVE;Thomas ;FRA ;2.796 
;923 ;CAREY;Adam ;AUS ;2.848 
;193 ;AKBAR;Rio ;INA ;3.179 
;281 ;MCONIE;Cole ;NZL ;3.355 
10:32:37;236 ;WYPYCH-COLES;Aston ;AUS ;2.882 
;101 ;BENNETTS;Dylan ;AUS ;2.883 
10:33:17;240 ;HOMBSCH;Jye ;AUS ;2.779 
;448 ;OEGEMA;Sytse ;NED ;2.806 
;209 ;IKEDA;Daiki ;JPN ;2.825 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.831 
;156 ;VERHOEVEN;Matthijs ;BEL ;2.842 
;102 ;BOGNAR;Patrick ;AUS ;2.885 
;208 ;HASHIMOTO;Soma ;JPN ;2.914 
;858 ;DIJK;Robin ;NED ;2.941 
10:33:55;190 ;MARSZALEK;Hugo ;FRA ;2.766 
;875 ;BOYTON;Joshua ;AUS ;2.775 
;203 ;DE VECCHI;Federico ;ITA ;2.791 
;162 ;TAYLOR;Corey ;AUS ;2.822 
;106 ;CRAIG;Harrison ;AUS ;2.873 
;218 ;OEGEMA;Ynze ;NED ;2.883 
;45 ;SYARIFUDIN;Toni ;INA ;2.904 
;168 ;WARNER;Kale ;AUS ;3.124 
10:34:33;226 ;CARDOSO;Bruno ;POR ;2.832 
;193 ;AKBAR;Rio ;INA ;2.845 
;369 ;TURNER;Wade ;AUS ;2.925 
;352 ;BULLEN-ASLIN;Benjamin ;AUS ;2.930 
10:35:09;206 ;SCIORTINO;Martti ;ITA ;2.764 
;74 ;FURLAN;Mattia ;ITA ;2.774 
;35 ;GAME;Bradley ;AUS ;2.778 
;204 ;GARGAGLIA;Giacomo ;ITA ;2.796 
;163 ;TIDSWELL;Matthew ;AUS ;2.829 
;198 ;BERNHART;Jakob ;GER ;2.877 
;223 ;COTTON;Luey ;NZL ;2.905 
10:35:46;158 ;RODWAY;Nathaniel ;AUS ;2.819 
;53 ;CUNNING;Jayce ;AUS ;2.820 
;128 ;GILL;Jamie ;AUS ;2.821 
;182 ;CHENAF;Joe ;FRA ;2.861 
;281 ;MCONIE;Cole ;NZL ;2.908 
;153 ;MORAN;Oliver ;AUS ;3.063 
;214 ;SHIMADA;Ryo ;JPN ;3.121 
10:36:25;217 ;OEGEMA;Rinke ;NED ;2.829 
;134 ;HILL;Kyle ;AUS ;2.839 
;45 ;SYARIFUDIN;Toni ;INA ;2.855 
;55 ;YOSHII;Kohei ;JPN ;2.860 
;136 ;HOCKING;Damon ;AUS ;3.033 
10:37:00;917 ;HUGHES;Andrew ;AUS ;2.737 
;126 ;FLETCHER;Hayden ;AUS ;2.787 
;747 ;TURNER;Bodi ;AUS ;2.815 
;180 ;ZRNA;Ethan ;AUS ;2.858 
;551 ;FRIESWYK;Corey ;AUS ;2.879 
;106 ;CRAIG;Harrison ;AUS ;2.900 
10:37:34;875 ;BOYTON;Joshua ;AUS ;2.765 
;162 ;TAYLOR;Corey ;AUS ;2.814 
;203 ;DE VECCHI;Federico ;ITA ;2.822 
;212 ;IKEGAMI;Taichi ;JPN ;2.826 
;38 ;MATSUSHITA;Tatsumi ;JPN ;2.837 
;369 ;TURNER;Wade ;AUS ;2.875 
;151 ;MCDERMOTT;Joshua ;AUS ;2.889 
;208 ;HASHIMOTO;Soma ;JPN ;2.931 
10:38:07;240 ;HOMBSCH;Jye ;AUS ;2.777 
;156 ;VERHOEVEN;Matthijs ;BEL ;2.826 
;858 ;DIJK;Robin ;NED ;2.862 
;193 ;AKBAR;Rio ;INA ;2.928 
;103 ;CONNOR;Diesel ;AUS ;2.991 
;102 ;BOGNAR;Patrick ;AUS ;3.025 
;132 ;GLAB;Nathan ;AUS ;3.259 
10:47:10;130 ;PILARD;Arthur ;FRA ;2.764 
;974 ;MAYET;Romain ;FRA ;2.766 
;78 ;WHYTE;Tre ;GBR ;2.821 
;185 ;GAROYAN;Leo ;FRA ;2.842 
;215 ;MCLEAN;Joshua ;AUS ;3.114 
;149 ;BUTTI;Cedric ;SUI ;4.715 
;99 ;YAMAGUCHI;Daichi ;JPN ;4.984 
10:47:54;26 ;DARNAND;Simba ;FRA ;2.844 
;959 ;SCHOTMAN;Mitchel ;NED ;2.881 
;100 ;MAHIEU;Romain ;FRA ;3.139 
10:48:31;63 ;VANKAMMEN;Zachary ;USA ;2.764 
;77 ;SAKAKIBARA;Kai ;AUS ;2.818 
10:49:05;3 ;ANDRE;Sylvain ;FRA ;2.749 
;143 ;TORRES;Nicolas ;ARG ;2.781 
;64 ;LONG;Nicholas ;USA ;2.812 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.829 
;34 ;TESAR;Cole ;USA ;3.006 
10:49:42;130 ;PILARD;Arthur ;FRA ;2.746 
;210 ;DUBOIS;Corentin ;FRA ;2.916 
;436 ;MIR;Amidou ;FRA ;3.022 
;78 ;WHYTE;Tre ;GBR ;3.328 
10:50:08;4 ;RENCUREL;Jeremy ;FRA ;2.724 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.752 
;100 ;MAHIEU;Romain ;FRA ;2.785 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.807 
10:50:37;7 ;GRAF;David ;SUI ;2.707 
;373 ;BLANC;Renaud ;SUI ;2.742 
;593 ;CAMPO;Alfredo ;ECU ;2.848 
;100 ;MAHIEU;Romain ;FRA ;3.573 
10:51:06;77 ;SAKAKIBARA;Kai ;AUS ;2.749 
;974 ;MAYET;Romain ;FRA ;2.781 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.983 
;593 ;CAMPO;Alfredo ;ECU ;2.985 
10:51:47;815 ;CLERTE;Eddy ;FRA ;2.748 
;149 ;BUTTI;Cedric ;SUI ;2.791 
;164 ;ISIDORE;Quillan ;GBR ;2.806 
;5 ;WHYTE;Kye ;GBR ;2.808 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.821 
;181 ;MOLINA VERGARA;Mauricio ;CHI ;2.850 
10:52:16;63 ;VANKAMMEN;Zachary ;USA ;2.737 
;259 ;SMITH;Jeremy ;USA ;2.753 
;921 ;HARMSEN;Joris ;NED ;2.754 
;959 ;SCHOTMAN;Mitchel ;NED ;2.759 
;42 ;SCHIPPERS;Jay ;NED ;2.775 
;185 ;GAROYAN;Leo ;FRA ;2.778 
;901 ;BIAS;Michael ;NZL ;2.781 
;27 ;YOSHIMURA;Jukia ;JPN ;2.967 
;181 ;MOLINA VERGARA;Mauricio ;CHI ;3.172 
10:52:46;741 ;ARBOLEDA OSPINA;Diego Alejandro ;COL ;2.718 
;179 ;MARQUART;Simon M. ;SUI ;2.740 
;117 ;FANTONI;Giacomo ;ITA ;2.748 
;215 ;MCLEAN;Joshua ;AUS ;2.767 
;26 ;DARNAND;Simba ;FRA ;2.783 
;254 ;RACINE;Romain ;FRA ;2.789 
;140 ;THERKELSEN;Jimmi ;DEN ;2.814 
;210 ;DUBOIS;Corentin ;FRA ;2.837 
10:53:18;993 ;NAGASAKO;Yoshitaku ;JPN ;2.738 
;66 ;PALMER;James ;CAN ;2.748 
;313 ;KIMMANN;Niek ;NED ;2.758 
;436 ;MIR;Amidou ;FRA ;2.801 
;12 ;BENSINK;Niels ;NED ;2.817 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.820 
;215 ;MCLEAN;Joshua ;AUS ;3.117 
;117 ;FANTONI;Giacomo ;ITA ;4.136 
10:53:50;227 ;WEBSTER;Liam ;GER ;2.742 
;143 ;TORRES;Nicolas ;ARG ;2.754 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.759 
;232 ;KRASEVSKIS;Matt ;AUS ;2.791 
;233 ;BUCARDO;Anthony ;USA ;2.840 
;303 ;STINDL;Kay ;GER ;3.019 
;462 ;CAIRNS;Max ;AUS ;3.172 
;343 ;BRESCHAN;Noah ;SUI ;3.227 
;436 ;MIR;Amidou ;FRA ;3.513 
10:54:21;593 ;CAMPO;Alfredo ;ECU ;2.698 
;120 ;PELLUARD;Vincent ;COL ;2.708 
;24 ;SHARRAH;Corben ;USA ;2.782 
;76 ;BABRIS;Helvijs ;LAT ;2.851 
;187 ;GARCIA;Jared ;USA ;2.947 
;130 ;PILARD;Arthur ;FRA ;3.224 
10:54:56;100 ;MAHIEU;Romain ;FRA ;2.732 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.749 
;213 ;NAKAI;Asuma ;JPN ;2.817 
;211 ;EVANS;Kyle ;GBR ;3.105 
10:55:29;44 ;DEAN;Anthony ;AUS ;2.679 
;4 ;RENCUREL;Jeremy ;FRA ;2.696 
;974 ;MAYET;Romain ;FRA ;2.725 
;5 ;WHYTE;Kye ;GBR ;2.778 
;64 ;LONG;Nicholas ;USA ;2.797 
;994 ;SCHMIDT;Julian ;GER ;2.874 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.893 
;192 ;VAN DER BURG;Dave ;NED ;3.109 
;155 ;KLESHCHENKO;Evgeny ;RUS ;3.791 
10:56:02;373 ;BLANC;Renaud ;SUI ;2.734 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.777 
;595 ;MOLINA;Gonzalo ;ARG ;2.779 
;181 ;MOLINA VERGARA;Mauricio ;CHI ;2.784 
;996 ;KRIGERS;Kristens ;LAT ;2.830 
;99 ;YAMAGUCHI;Daichi ;JPN ;3.010 
10:56:33;11 ;FIELDS;Connor ;USA ;2.711 
;34 ;TESAR;Cole ;USA ;2.741 
;3 ;ANDRE;Sylvain ;FRA ;2.742 
;137 ;KENNEDY;Izaac ;AUS ;2.755 
;149 ;BUTTI;Cedric ;SUI ;2.798 
;78 ;WHYTE;Tre ;GBR ;2.817 
;77 ;SAKAKIBARA;Kai ;AUS ;2.979 
10:57:11;42 ;SCHIPPERS;Jay ;NED ;2.746 
;63 ;VANKAMMEN;Zachary ;USA ;2.758 
;117 ;FANTONI;Giacomo ;ITA ;2.766 
;901 ;BIAS;Michael ;NZL ;2.801 
;210 ;DUBOIS;Corentin ;FRA ;2.835 
;215 ;MCLEAN;Joshua ;AUS ;3.010 
10:57:46;815 ;CLERTE;Eddy ;FRA ;2.816 
;959 ;SCHOTMAN;Mitchel ;NED ;2.821 
;26 ;DARNAND;Simba ;FRA ;2.922 
;27 ;YOSHIMURA;Jukia ;JPN ;2.931 
;254 ;RACINE;Romain ;FRA ;2.956 
;164 ;ISIDORE;Quillan ;GBR ;2.961 
;436 ;MIR;Amidou ;FRA ;3.043 
10:58:19;7 ;GRAF;David ;SUI ;2.729 
;259 ;SMITH;Jeremy ;USA ;2.754 
;179 ;MARQUART;Simon M. ;SUI ;2.772 
;303 ;STINDL;Kay ;GER ;2.855 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.957 
10:58:53;130 ;PILARD;Arthur ;FRA ;2.769 
;343 ;BRESCHAN;Noah ;SUI ;2.773 
;194 ;VILLEGAS;Federico ;ARG ;2.823 
;462 ;CAIRNS;Max ;AUS ;2.830 
;185 ;GAROYAN;Leo ;FRA ;2.843 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.881 
;232 ;KRASEVSKIS;Matt ;AUS ;3.342 
10:59:23;211 ;EVANS;Kyle ;GBR ;2.748 
;24 ;SHARRAH;Corben ;USA ;2.754 
;921 ;HARMSEN;Joris ;NED ;2.754 
;5 ;WHYTE;Kye ;GBR ;2.765 
;12 ;BENSINK;Niels ;NED ;2.808 
;187 ;GARCIA;Jared ;USA ;2.851 
;997 ;SCHAUB;Philip ;GER ;2.866 
11:00:02;233 ;BUCARDO;Anthony ;USA ;2.782 
;155 ;KLESHCHENKO;Evgeny ;RUS ;2.787 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.801 
;76 ;BABRIS;Helvijs ;LAT ;2.811 
;994 ;SCHMIDT;Julian ;GER ;2.818 
11:00:35;77 ;SAKAKIBARA;Kai ;AUS ;2.733 
;120 ;PELLUARD;Vincent ;COL ;2.742 
;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.769 
;143 ;TORRES;Nicolas ;ARG ;2.803 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.828 
;993 ;NAGASAKO;Yoshitaku ;JPN ;2.847 
;185 ;GAROYAN;Leo ;FRA ;3.331 
11:01:10;100 ;MAHIEU;Romain ;FRA ;2.724 
;215 ;MCLEAN;Joshua ;AUS ;2.727 
;66 ;PALMER;James ;CAN ;2.749 
;974 ;MAYET;Romain ;FRA ;2.781 
;164 ;ISIDORE;Quillan ;GBR ;2.804 
;213 ;NAKAI;Asuma ;JPN ;2.846 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;3.089 
11:01:41;44 ;DEAN;Anthony ;AUS ;2.686 
;117 ;FANTONI;Giacomo ;ITA ;2.728 
;64 ;LONG;Nicholas ;USA ;2.763 
;78 ;WHYTE;Tre ;GBR ;2.763 
;996 ;KRIGERS;Kristens ;LAT ;2.792 
;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.792 
;27 ;YOSHIMURA;Jukia ;JPN ;2.802 
11:02:11;593 ;CAMPO;Alfredo ;ECU ;2.694 
;34 ;TESAR;Cole ;USA ;2.734 
;254 ;RACINE;Romain ;FRA ;2.757 
;227 ;WEBSTER;Liam ;GER ;2.764 
;26 ;DARNAND;Simba ;FRA ;2.811 
;210 ;DUBOIS;Corentin ;FRA ;2.818 
;192 ;VAN DER BURG;Dave ;NED ;2.847 
11:02:44;959 ;SCHOTMAN;Mitchel ;NED ;2.747 
;595 ;MOLINA;Gonzalo ;ARG ;2.754 
;901 ;BIAS;Michael ;NZL ;2.788 
;303 ;STINDL;Kay ;GER ;2.805 
;194 ;VILLEGAS;Federico ;ARG ;3.221 
11:03:19;343 ;BRESCHAN;Noah ;SUI ;2.735 
;5 ;WHYTE;Kye ;GBR ;2.772 
;11 ;FIELDS;Connor ;USA ;2.783 
;137 ;KENNEDY;Izaac ;AUS ;2.791 
;235 ;MILANO DURAN;Jefferson Jordan ;VEN ;2.804 
;187 ;GARCIA;Jared ;USA ;2.821 
;909 ;KATYSHEV;Aleksandr ;RUS ;2.832 
;436 ;MIR;Amidou ;FRA ;2.834 
11:03:55;63 ;VANKAMMEN;Zachary ;USA ;2.767 
;211 ;EVANS;Kyle ;GBR ;2.779 
;232 ;KRASEVSKIS;Matt ;AUS ;2.793 
;161 ;RAGOT RICHARD;Mathis ;FRA ;2.834 
;24 ;SHARRAH;Corben ;USA ;3.005 
11:04:30;7 ;GRAF;David ;SUI ;2.788 
;164 ;ISIDORE;Quillan ;GBR ;2.791 
;997 ;SCHAUB;Philip ;GER ;2.818 
;233 ;BUCARDO;Anthony ;USA ;2.844 
;994 ;SCHMIDT;Julian ;GER ;2.852 
11:05:07;278 ;RAMIREZ YEPES;Carlos Alberto ;COL ;2.761 
;252 ;PALOMINOS RODRIGUEZ;Cristobal Andres ;CHI ;2.791 
;192 ;VAN DER BURG;Dave ;NED ;2.851 
;76 ;BABRIS;Helvijs ;LAT ;2.851 
;259 ;SMITH;Jeremy ;USA ;2.911 
;462 ;CAIRNS;Max ;AUS ;2.913 
;213 ;NAKAI;Asuma ;JPN ;2.975 
;7 ;GRAF;David ;SUI ;4.181 
11:05:40;380 ;DE SOUZA FILHO;Anderson Ezequiel ;BRA ;2.781 
;210 ;DUBOIS;Corentin ;FRA ;2.791 
;254 ;RACINE;Romain ;FRA ;2.810 
11:06:13;77 ;SAKAKIBARA;Kai ;AUS ;2.711 
;194 ;VILLEGAS;Federico ;ARG ;2.736 
;996 ;KRIGERS;Kristens ;LAT ;2.767 
;117 ;FANTONI;Giacomo ;ITA ;2.776 
;959 ;SCHOTMAN;Mitchel ;NED ;2.806 
;34 ;TESAR;Cole ;USA ;2.843 
;66 ;PALMER;James ;CAN ;2.860 
11:06:46;227 ;WEBSTER;Liam ;GER ;2.750 
;436 ;MIR;Amidou ;FRA ;2.789 
;974 ;MAYET;Romain ;FRA ;2.790 
;99 ;YAMAGUCHI;Daichi ;JPN ;2.809 
;27 ;YOSHIMURA;Jukia ;JPN ;2.824 
11:07:29;24 ;SHARRAH;Corben ;USA ;2.723 
;11 ;FIELDS;Connor ;USA ;2.728 
;5 ;WHYTE;Kye ;GBR ;2.743 
;7 ;GRAF;David ;SUI ;2.745 
;595 ;MOLINA;Gonzalo ;ARG ;2.810 
;187 ;GARCIA;Jared ;USA ;2.823 
;213 ;NAKAI;Asuma ;JPN ;2.836 
11:08:12;232 ;KRASEVSKIS;Matt ;AUS ;2.755 
;994 ;SCHMIDT;Julian ;GER ;2.792 
;462 ;CAIRNS;Max ;AUS ;2.793 
;34 ;TESAR;Cole ;USA ;2.816 
;233 ;BUCARDO;Anthony ;USA ;2.831 
11:24:06;911 ;SHRIEVER;Bethany ;GBR ;2.931 
;75 ;VAN BENTHEM;Merle ;NED ;2.965 
;53 ;PRIES;Nadja ;GER ;3.066 
11:24:50;110 ;SMULDERS;Laura ;NED ;2.870 
;142 ;RIDENOUR;Payton ;USA ;2.910 
;7 ;SAKAKIBARA;Saya ;AUS ;2.911 
;29 ;HUISMAN;Ruby ;NED ;2.945 
;136 ;CLAESSENS;Zoe ;SUI ;2.997 
;128 ;FEATHERSTONE;Ellie ;GBR ;3.074 
11:25:36;116 ;AFREMOVA;Natalia ;RUS ;2.883 
;100 ;PAJON;Mariana ;COL ;2.903 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.935 
;68 ;BUCHANAN;Caroline ;AUS ;2.967 
;155 ;MECHIELSEN;Drew ;CAN ;3.106 
;911 ;SHRIEVER;Bethany ;GBR ;4.255 
11:26:19;129 ;TANNO;Kanami ;JPN ;2.962 
;61 ;VEENSTRA;Manon ;NED ;3.005 
;247 ;JONES;Sara ;AUS ;3.091 
;117 ;PENG;Na ;CHN ;3.130 
11:27:02;308 ;PETCH;Rebecca ;NZL ;2.911 
;5 ;MAIRE;Camille ;FRA ;2.940 
;6 ;STANCIL;Felicia ;USA ;2.943 
;115 ;LU;Yan ;CHN ;3.018 
;101 ;HOWELL;Shanayah ;ARU ;3.030 
;36 ;BULDINSKA;Vanesa ;LAT ;3.098 
;700 ;TORRES;Marion ;FRA ;3.113 
11:27:40;4 ;BAAUW;Judy ;NED ;2.898 
;144 ;VAUGHN;Daleny ;USA ;2.939 
;53 ;PRIES;Nadja ;GER ;2.993 
;104 ;BARNES;Desree ;AUS ;3.003 
;108 ;POTTER;Georgia ;AUS ;3.103 
;212 ;PETERSONE;Vineta ;LAT ;3.429 
;132 ;YABUTA;Jui ;JPN ;3.535 
;28 ;DOUDOUX;Mathilde ;FRA ;3.637 
11:28:12;113 ;SIMPSON;Molly ;CAN ;2.901 
;21 ;REYNOLDS;Lauren ;AUS ;2.907 
;96 ;WALKER;Sarah ;NZL ;2.921 
;49 ;TUCHSCHERER;Daina ;CAN ;2.951 
;971 ;VALENTINO;Manon ;FRA ;2.969 
;114 ;LIU;Yunyun ;CHN ;3.055 
;122 ;ZHANG;Yaru ;CHN ;3.055 
;660 ;GASKIN;Rachel ;AUS ;3.308 
11:28:51;89 ;BONDARENKO;Yaroslava ;RUS ;2.895 
;7 ;SAKAKIBARA;Saya ;AUS ;2.908 
;911 ;SHRIEVER;Bethany ;GBR ;2.993 
;93 ;STEVAUX CARNAVAL;Priscilla Andreia ;BRA ;3.008 
;741 ;LOCKWOOD;Erin ;AUS ;3.026 
;107 ;PETRE;Shannon ;AUS ;3.114 
11:29:28;75 ;VAN BENTHEM;Merle ;NED ;2.919 
;29 ;HUISMAN;Ruby ;NED ;2.932 
;136 ;CLAESSENS;Zoe ;SUI ;2.988 
;3 ;ETIENNE;Axelle ;FRA ;2.992 
;155 ;MECHIELSEN;Drew ;CAN ;3.011 
;126 ;MARTINEZ;Tessa ;FRA ;3.149 
;68 ;BUCHANAN;Caroline ;AUS ;3.572 
11:30:02;1 ;WILLOUGHBY;Alise ;USA ;2.861 
;41 ;SUVOROVA;Natalia ;RUS ;2.928 
;142 ;RIDENOUR;Payton ;USA ;2.951 
;212 ;PETERSONE;Vineta ;LAT ;3.025 
;128 ;FEATHERSTONE;Ellie ;GBR ;3.059 
11:30:43;110 ;SMULDERS;Laura ;NED ;2.889 
;28 ;DOUDOUX;Mathilde ;FRA ;2.936 
;210 ;CHRISTENSEN;Simone Tetsche ;DEN ;2.986 
;135 ;OVCHINNIKOVA;Varvara ;RUS ;2.992 
;61 ;VEENSTRA;Manon ;NED ;3.049 
;138 ;DONZALLAZ;Eloise ;SUI ;3.089 
;156 ;AZUERO;Domenica ;ECU ;3.132 
11:31:15;53 ;PRIES;Nadja ;GER ;2.973 
;101 ;HOWELL;Shanayah ;ARU ;3.004 
;132 ;YABUTA;Jui ;JPN ;3.047 
;700 ;TORRES;Marion ;FRA ;3.076 
;109 ;ROKOV;Annaliese ;AUS ;3.101 
;105 ;BOTFIELD;Kiana ;AUS ;3.287 
11:31:54;144 ;VAUGHN;Daleny ;USA ;2.915 
;104 ;BARNES;Desree ;AUS ;2.978 
;115 ;LU;Yan ;CHN ;2.989 
;117 ;PENG;Na ;CHN ;3.060 
;660 ;GASKIN;Rachel ;AUS ;3.145 
11:32:31;113 ;SIMPSON;Molly ;CAN ;2.920 
;247 ;JONES;Sara ;AUS ;3.069 
;53 ;PRIES;Nadja ;GER ;3.528 
11:33:09;7 ;SAKAKIBARA;Saya ;AUS ;2.861 
